﻿資料提供日期：106年07月31日
事故類別：A1類
發生時間,發生地點,死亡受傷人數,車種
106年01月10日 22時18分,臺南市北區西門路四段70巷西門路(口)西門路四段66號前(附近),死亡1;受傷1,普通重型-機車;行人-人
106年01月11日 01時00分,南投縣竹山鎮延祥里鹿山路361號,死亡1;受傷0,普通重型-機車
106年01月11日 03時35分,高雄市三民區村博愛一路前0公尺數同盟一路路口以北慢車道,死亡1;受傷1,普通重型-機車;普通重型-機車
106年01月11日 08時11分,彰化縣福興鄉彰鹿路7段與舊鐵道口,死亡1;受傷1,普通重型-機車;自用-小貨車;普通重型-機車
106年01月11日 15時30分,金門縣金湖鎮南機路三多路(口),死亡1;受傷0,普通重型-機車;租賃車-小客車
106年01月11日 21時20分,屏東縣新園鄉興安路與興中路口(附近),死亡1;受傷0,普通重型-機車
106年01月12日 00時35分,花蓮縣新城鄉台9線185公里800公尺處北向內側車道,死亡1;受傷5,自用-小客車;營業用-曳引車;自用-小客車;自用-小客車;自用-小客車;自用-小客車;自用-小客車
106年01月12日 02時25分,臺北市北投區大業路527巷前0公尺數527巷第Y09號燈桿,死亡1;受傷0,普通重型-機車
106年01月12日 04時36分,新北市板橋區三民路2段居仁巷前0公尺數居仁巷,死亡1;受傷0,計程車-小客車;行人-人
106年01月12日 05時10分,宜蘭縣頭城鎮頭濱路二段540號台2線138公里00公尺處西向外側車道,死亡1;受傷1,普通重型-機車;自用-小貨車;普通重型-機車
106年01月12日 05時49分,雲林縣虎尾鎮文科路與台糖鐵道路口(附近),死亡1;受傷0,普通重型-機車;自用-小客車
106年01月12日 05時50分,屏東縣萬丹鄉新庄村萬順路一段36號前(附近),死亡1;受傷0,普通重型-機車;自用-小貨車
106年01月12日 06時50分,新北市中和區中正路前0公尺數中興街路口,死亡1;受傷1,普通重型-機車;行人-人
106年01月12日 08時05分,嘉義縣民雄鄉興南村嘉義縣民雄鄉(附近)臺鐵縱貫線291公里130公尺處頭橋,死亡1;受傷0,普通輕型-機車;火車-其他車
106年01月12日 23時28分,新竹縣湖口鄉工業二路005號燈桿(附近),死亡1;受傷1,普通重型-機車;普通重型-機車
106年01月13日 05時49分,新北市中和區環河西路前0公尺數中原街路口,死亡1;受傷0,自用-小貨車;普通重型-機車
106年01月13日 11時50分,臺南市新化區全興里竹子腳-竹仔支45右8右引4號電幹以東42.2公尺處(附近),死亡1;受傷0,普通重型-機車
106年01月13日 18時01分,臺北市文山區興隆路3段163巷3號前0公尺數163巷3號,死亡1;受傷0,自用-小貨車;行人-人;自用-小客車
106年01月14日 05時51分,屏東縣竹田鄉美崙村龍崗路111號屏187甲線9K處西向東段(附近),死亡1;受傷0,計程車-小客車
106年01月14日 14時27分,新北市三峽區弘道路前0公尺數194083號燈桿前,死亡2;受傷0,其他特種車-特種車;普通重型-機車;普通重型-機車
106年01月15日 10時35分,雲林縣麥寮鄉三盛村工業路520巷1號(附近),死亡4;受傷3,自用-小客車;自用-小客車;自用-小客車;自用-小客車;自用-小客車;自用-小客車;自用-小客車;自用-小客車;自用-小客車;自用-小貨車;自用-小貨車
106年01月15日 21時58分,彰化縣埤頭鄉國道一號217公里400公尺處北向外側路肩車道,死亡1;受傷0,自用-小客車;營業用-半聯結車;自用-小客車
106年01月16日 07時45分,彰化縣埔心鄉中正路2段興霖路(口),死亡1;受傷0,動力機械-其他車;普通重型-機車
106年01月16日 20時55分,苗栗縣公館鄉國道一號132公里500公尺處南向外側車道,死亡1;受傷0,行人-人;自用-小貨車;自用-小客車;自用-小客車;自用-小客車;自用-小客車;自用-小客車;自用-小客車
106年01月17日 04時54分,桃園市八德區國道二號16公里300公尺處東向內側車道,死亡1;受傷4,自用-小客車;計程車-小客車;自用-小貨車;自用-小貨車;自用-小客車;自用-小客車;自用-小客車;自用-小貨車;自用-小貨車
106年01月17日 05時25分,屏東縣里港鄉過江路與忠孝路口(附近),死亡1;受傷0,營業用-大貨車;行人-人
106年01月17日 05時55分,新北市汐止區大同路2段211號前0公尺數211號,死亡1;受傷0,自用-小客車;行人-人
106年01月17日 09時11分,澎湖縣湖西鄉龍門村澎15號線2公里50公尺處東向外側車道,死亡1;受傷1,普通重型-機車;行人-人
106年01月17日 11時18分,新竹市香山區牛埔東路牛埔南路(口)(北端)(附近),死亡1;受傷0,營業用-全聯結車;普通重型-機車
106年01月17日 12時34分,臺中市北屯區松竹里崇德路二段崇德五路(口),死亡1;受傷0,自用-小貨車;行人-人
106年01月17日 13時41分,臺中市大雅區雅楓里神林南路與神林南路197巷口(附近),死亡1;受傷0,自用-小貨車;普通輕型-機車
106年01月17日 19時52分,嘉義縣新港鄉南崙村145甲線崙子大橋上南向車道(附近)145甲線10公里700公尺處南向一般車道,死亡1;受傷0,自用-小貨車;腳踏自行車-慢車
106年01月18日 05時43分,臺中市西區忠明里臺灣大道健行路(口),死亡1;受傷0,自用-小客車;行人-人
106年01月18日 08時25分,臺中市北區錦平里三民路三段育才北路(口),死亡1;受傷1,普通重型-機車;行人-人
106年01月18日 08時32分,桃園市桃園區永安路1288號M106010579(埔子派出所)(附近),死亡1;受傷0,自用-小貨車;普通重型-機車
106年01月18日 14時02分,嘉義縣竹崎鄉灣橋村159線27公里200公尺處西向外側車道,死亡1;受傷1,自用-小客車;自用-小客車
106年01月18日 15時00分,屏東縣新園鄉南龍村南興路堤防路(附近)台17線254公里200公尺處南向內側車道,死亡1;受傷1,普通重型-機車;自用-小客車
106年01月18日 23時11分,新北市板橋區臺65線道路前0公尺數7.6K處板橋第二匝道出口處,死亡1;受傷4,自用-小客車;計程車-小客車;自用-小客車;計程車-小客車;計程車-小客車
106年01月19日 15時20分,臺南市佳里區禮化里興化高幹33左8C3號前路口(南23線)(附近),死亡1;受傷3,自用-小客車;自用-小貨車;自用-小貨車;自用-小貨車
106年01月20日 17時15分,臺東縣成功鎮新生路與民族路路口(附近),死亡1;受傷0,自用-小貨車;普通輕型-機車
106年01月21日 04時03分,臺南市歸仁區七甲里中正北路二段30號,死亡1;受傷0,普通重型-機車
106年01月21日 16時39分,新北市八里區中山路3段383號前0公尺數383號,死亡1;受傷0,大型重型2-機車;營業用-曳引車
106年01月22日 01時52分,高雄市大寮區台二十九縣路光華路號前0公尺數光華路1號旁彎道號,死亡1;受傷0,自用-小客車
106年01月22日 03時05分,新竹市北區東大路三段403巷口(附近),死亡1;受傷0,自用-小貨車;行人-人
106年01月22日 03時05分,雲林縣水林鄉後寮村新興南路(後寮埔橋旁)(附近),死亡1;受傷0,自用-小貨車
106年01月22日 08時40分,屏東縣崁頂鄉中正路171號前(附近),死亡1;受傷0,普通重型-機車;自用-小貨車
106年01月22日 21時46分,南投縣南投市南崗一路135巷南崗一路(口)台3線213公里800公尺處南向內側車道,死亡1;受傷0,營業用-大貨車;普通重型-機車
106年01月23日 07時53分,臺南市安南區府安堤頂大道路路燈桿18前(附近),死亡1;受傷0,普通重型-機車
106年01月23日 08時45分,臺東縣台東市更生路353號,死亡1;受傷0,自用-小貨車;普通重型-機車;自用-小客車
106年01月23日 18時20分,嘉義縣竹崎鄉桃源村勝源35號附近產業道路(附近),死亡1;受傷0,自用-小貨車
106年01月24日 04時05分,嘉義縣水上鄉寬士村崎子頭1之130號前(附近)163線5公里700公尺處北向外側車道,死亡1;受傷0,行人-人;自用-小客車
106年01月24日 04時56分,桃園市平鎮區中豐路432巷(R106010482；北勢所)(附近),死亡1;受傷1,自用-小客車;自用-小客車
106年01月24日 06時08分,雲林縣虎尾鎮埒內里林森路一段(中正國小)(附近),死亡1;受傷0,腳踏自行車-慢車;自用-小客車
106年01月25日 06時46分,花蓮縣壽豐鄉平和村臺東線15公里164公尺處平和村,死亡1;受傷0,行人-人;火車-其他車
106年01月25日 06時53分,臺北市大安區市民大道3段前0公尺數與建國南路1段口,死亡1;受傷1,普通重型-機車;行人-人
106年01月25日 08時27分,臺中市豐原區東湳里三豐路二段后豐大橋(南往北)77區3752-10路燈桿(附近),死亡1;受傷0,普通重型-機車;自用-大貨車
106年01月25日 16時03分,臺南市南區金華路一段417號,死亡1;受傷1,腳踏自行車-慢車;自用-小貨車;普通重型-機車
106年01月26日 23時00分,桃園市平鎮區國道一號62公里400公尺處南向外側車道,死亡1;受傷0,自用-小貨車;自用-小客車
106年01月27日 08時00分,新北市坪林區無名路前0公尺數無名路路口北宜公路43.3公里處,死亡1;受傷0,大型重型1-機車;營業用-大貨車
106年01月27日 18時45分,嘉義縣鹿草鄉碧潭村163線22公里800公尺處北向外側車道,死亡1;受傷0,計程車-小客車;行人-人
106年01月28日 01時40分,屏東縣萬丹鄉香社村萬順路(222號橋墩附近)西向(附近),死亡1;受傷0,普通重型-機車
106年01月28日 07時28分,臺中市豐原區朴子里豐勢路二段965巷口往石岡方向車道(附近),死亡1;受傷0,普通重型-機車;計程車-小客車
106年01月28日 15時25分,彰化縣田尾鄉四維巷建平路(口),死亡1;受傷1,普通重型-機車;自用-小客車;普通重型-機車
106年01月28日 16時21分,花蓮縣吉安鄉吉安路六段678號-南華所轄區(附近)台9丙10公里500公尺處南向外側車道,死亡1;受傷1,普通重型-機車;普通重型-機車
106年01月28日 18時19分,屏東縣內埔鄉隘寮村清涼路一段更生幹81號電桿附近(附近),死亡1;受傷0,普通重型-機車;自用-小貨車;自用-小貨車
106年01月28日 18時21分,臺南市鹽水區後宅里南3線(5公里處西向)孫厝高幹30號西側(附近),死亡1;受傷0,普通重型-機車;自用-小客車
106年01月28日 23時05分,南投縣埔里鎮中正路1077號路燈0207(附近),死亡1;受傷2,普通重型-機車;普通重型-機車;普通重型-機車
106年01月29日 23時27分,臺北市萬華區萬大路489號前0公尺數489號,死亡1;受傷1,普通重型-機車;行人-人
106年01月30日 03時35分,花蓮縣花蓮市化道路與中美二街口(美崙所)(附近),死亡1;受傷0,其他慢車-慢車;自用-小客車
106年01月30日 17時56分,臺北市信義區福德街231號前0公尺數231號前,死亡1;受傷1,普通重型-機車;行人-人
106年01月31日 10時20分,臺南市學甲區宅港里臺84線9.1公里宅港交流道西向下匝道出口處分向島(附近)臺84線9公里100公尺處西向外側車道,死亡1;受傷0,自用-小客車
106年01月31日 11時25分,臺南市北區公園北路153巷,死亡1;受傷0,普通重型-機車;自用-小客車
106年01月31日 15時29分,新竹縣竹東鎮新中正橋往台68線匝道口附近(附近),死亡1;受傷0,其他特種車-特種車;普通重型-機車;自用-小客車
106年02月01日 18時15分,桃園市八德區和平路991巷123弄和強路(口),死亡1;受傷0,自用-小客車;普通重型-機車
106年02月02日 19時52分,花蓮縣吉安鄉知卡宣大道三段永興四街(口)-稻香所轄區(附近),死亡1;受傷0,腳踏自行車-慢車;自用-小貨車
106年02月03日 00時52分,新北市樹林區三俊街前0公尺數俊興街路口,死亡1;受傷1,普通重型-機車;自用-小客車;普通重型-機車
106年02月03日 01時38分,花蓮縣玉里鎮193線109公里700公尺處北向外側車道,死亡1;受傷2,自用-小貨車;自用-小貨車;自用-小貨車
106年02月03日 06時45分,南投縣南投市嘉和里彰南路一段192號台3線215公里100公尺處北向外側車道,死亡1;受傷0,普通重型-機車
106年02月03日 23時15分,臺南市南區灣裡路88巷省躬三街(口)附近(附近),死亡1;受傷0,普通重型-機車
106年02月04日 02時35分,桃園市新屋區社子里中興路600號,死亡1;受傷0,普通重型-機車
106年02月04日 06時19分,苗栗縣三義鄉台13線雙湖高架橋往銅鑼方向100公尺處(附近)台13線46公里100公尺處北向內側車道,死亡1;受傷2,普通重型-機車;行人-人;行人-人;自用-小客車;自用-小貨車
106年02月05日 06時28分,彰化縣埤頭鄉溪林路,死亡1;受傷1,自用-小客車;農耕用車(或機械)-其他車
106年02月05日 07時16分,嘉義縣東石鄉鰲鼓村台61線257公里400公尺處南向外側車道,死亡1;受傷0,大型重型2-機車
106年02月05日 14時16分,新竹市香山區中華路五段289號,死亡1;受傷0,普通重型-機車;自用-小客車;自用-小客車
106年02月05日 18時00分,臺中市南區江川里五權南路美村路(口),死亡1;受傷0,行人-人;自用-小客車
106年02月05日 22時35分,屏東縣屏東市安鎮里建國路和生路(口),死亡1;受傷0,自用-小客車;普通重型-機車
106年02月06日 09時45分,臺南市善化區文正里興農路烏橋中路(口)178線15公里300公尺處西向外側車道,死亡1;受傷0,營業用-曳引車;腳踏自行車-慢車
106年02月06日 19時03分,臺南市六甲區中社里南60鄉道林鳳營217號前(附近),死亡1;受傷0,普通重型-機車
106年02月07日 01時58分,臺北市松山區民權東路4段前0公尺數與光復北路口,死亡1;受傷0,自用-小客車;行人-人
106年02月07日 03時05分,臺中市北屯區同榮里環中路一段更生巷(口),死亡1;受傷0,自用-小客車
106年02月07日 05時46分,臺中市西屯區西安里逢甲路逢明街(口),死亡1;受傷1,租賃車-小客車;行人-人;腳踏自行車-慢車
106年02月07日 12時53分,彰化縣溪州鄉中山路2段三戶巷(口),死亡1;受傷0,普通重型-機車;民營客運-大客車
106年02月07日 19時59分,臺北市中山區民族東路前0公尺數與濱江街180巷口,死亡1;受傷0,普通重型-機車
106年02月07日 23時34分,臺南市玉井區竹圍里臺3線371.7公里處北上外側路肩(&#22093;吧哖東路502號)(附近)臺3線371公里700公尺處北向外側車道,死亡1;受傷4,自用-小客車;其他人-人;自用-小客車;自用-小客車;自用-小客車
106年02月08日 05時56分,臺南市七股區七股里臺17線公路與南31之1線路口(附近),死亡1;受傷0,腳踏自行車-慢車;自用-小客車
106年02月08日 08時02分,花蓮縣花蓮市中強街與成功街口西向北車道〈中正所轄區〉(附近),死亡1;受傷0,自用-小客車;普通重型-機車
106年02月08日 08時18分,屏東縣里港鄉塔樓路產業道路(附近),死亡1;受傷0,普通重型-機車;自用-小貨車
106年02月08日 18時07分,雲林縣崙背鄉五魁村156縣道近7.3公里東向車道(附近)156線7公里300公尺處東向一般車道,死亡1;受傷0,自用-小客車;普通輕型-機車
106年02月09日 07時05分,雲林縣麥寮鄉施厝村產業道路近電桿(圳寮67號)(附近),死亡1;受傷0,自用-小客車;普通重型-機車
106年02月09日 07時42分,臺南市東區東門路三段110號,死亡1;受傷0,普通重型-機車;普通重型-機車;民營客運-大客車
106年02月09日 13時30分,雲林縣虎尾鎮頂溪里頂竹圍22之1號前(附近),死亡1;受傷2,普通重型-機車;普通重型-機車;自用-小客車
106年02月09日 14時03分,臺南市六甲區國道三號328公里0公尺處南向內側車道,死亡1;受傷1,自用-小客車;自用-小貨車;自用-小客車
106年02月10日 11時35分,高雄市大社區村中正路前0公尺數旗楠路路口,死亡1;受傷1,自用-小客車;普通重型-機車;普通重型-機車
106年02月10日 14時28分,臺南市東區中華東路二段與中華東路二段243巷(附近),死亡1;受傷0,腳踏自行車-慢車;自用-小貨車
106年02月10日 16時25分,彰化縣伸港鄉彰新路7段彰新路(口),死亡1;受傷0,行人-人;營業用-曳引車
106年02月10日 20時30分,南投縣竹山鎮江西路與集山路二段994巷口旁(附近),死亡1;受傷1,自用-小貨車;自用-小客車
106年02月11日 02時29分,臺東縣台東市中華路二段98號,死亡1;受傷0,普通重型-機車;自用-小貨車;普通重型-機車;普通重型-機車
106年02月11日 10時55分,南投縣竹山鎮延和里集山路三段與鹿山路口處(附近)台3線232公里100公尺處北向外側車道,死亡1;受傷0,自用-小客車;普通重型-機車;營業用-大貨車
106年02月11日 16時40分,基隆市七堵區大華二路40號,死亡1;受傷1,行人-人;大型重型2-機車;自用-小客車
106年02月12日 10時52分,新北市三重區仁美街52號前0公尺數52號,死亡1;受傷3,普通輕型-機車;普通重型-機車;普通輕型-機車;普通重型-機車
106年02月12日 13時41分,雲林縣崙背鄉羅厝村台19與雲16鄉道路口(附近)台19線46公里100公尺處北向中線車道,死亡1;受傷2,自用-小客車;普通輕型-機車;自用-小客車
106年02月12日 22時38分,基隆市七堵區明德二路1巷口(附近),死亡1;受傷1,普通重型-機車;普通重型-機車
106年02月12日 23時00分,臺南市佳里區頂部里南27線1.3公里處北向一般車道(附近),死亡1;受傷0,普通重型-機車
106年02月13日 08時59分,彰化縣二林鎮八德路明德街(口),死亡1;受傷0,營業用-大貨車;普通重型-機車
106年02月13日 15時30分,臺南市歸仁區西埔一街633巷西埔一街(口),死亡1;受傷0,營業用-小貨車;普通重型-機車
106年02月13日 18時10分,彰化縣芬園鄉彰南路2段(縣庄所),死亡1;受傷0,自用-小客車;普通重型-機車
106年02月13日 19時24分,雲林縣麥寮鄉海豐村豐安路74號(沙揚91電桿前)(附近),死亡1;受傷1,自用-小客車;普通重型-機車;普通重型-機車
106年02月13日 20時57分,臺北市南港區國道五號0公里00公尺處北向交流道車道,死亡33;受傷11,遊覽車-大客車;遊覽車-大客車;遊覽車-大客車;遊覽車-大客車;遊覽車-大客車;遊覽車-大客車;遊覽車-大客車;遊覽車-大客車;遊覽車-大客車;遊覽車-大客車;遊覽車-大客車;遊覽車-大客車;遊覽車-大客車;遊覽車-大客車;遊覽車-大客車;遊覽車-大客車;遊覽車-大客車;遊覽車-大客車;遊覽車-大客車;遊覽車-大客車;遊覽車-大客車;遊覽車-大客車;遊覽車-大客車;遊覽車-大客車;遊覽車-大客車;遊覽車-大客車;遊覽車-大客車;遊覽車-大客車;遊覽車-大客車;遊覽車-大客車;遊覽車-大客車;遊覽車-大客車;遊覽車-大客車;遊覽車-大客車;遊覽車-大客車;遊覽車-大客車;遊覽車-大客車;遊覽車-大客車;遊覽車-大客車;遊覽車-大客車;遊覽車-大客車;遊覽車-大客車;遊覽車-大客車;遊覽車-大客車
106年02月14日 03時40分,新竹縣湖口鄉國道一號84公里300公尺處南向中線車道,死亡1;受傷3,營業用-大貨車;營業用-大貨車;營業用-小貨車;營業用-大貨車
106年02月14日 04時40分,高雄市三民區九如一路前0公尺數民族一路路口,死亡1;受傷0,自用-大貨車;行人-人
106年02月14日 17時20分,臺南市歸仁區歸仁五路與高發二路口(附近),死亡1;受傷0,自用-小客車;普通重型-機車
106年02月14日 17時50分,高雄市大樹區溪埔路1巷口號前0公尺數1巷口號,死亡1;受傷0,普通重型-機車;自用-小貨車
106年02月15日 00時30分,高雄市仁武區國道十號5公里900公尺處西向內側車道,死亡1;受傷0,自用-小客車
106年02月15日 07時20分,苗栗縣頭份市中正一路439號前(附近)124線8公里700公尺處南向外側車道,死亡1;受傷1,普通重型-機車;行人-人
106年02月15日 13時30分,臺中市清水區海濱里臨港路五段與產業道路(臺17線6.5K附近)(附近),死亡1;受傷1,自用-小客車;自用-曳引車;自用-小客車
106年02月15日 14時10分,高雄市旗山區台二九線路77公號前0公尺數77公里號,死亡1;受傷0,行人-人;自用-小客車
106年02月15日 16時20分,彰化縣芳苑鄉芳漢路芳２段永興橋往南約20公尺處,死亡1;受傷1,普通重型-機車;營業用-半聯結車;營業用-半聯結車;普通重型-機車
106年02月15日 16時46分,彰化縣田尾鄉公園路2段(海豐所),死亡1;受傷3,自用-小客車;腳踏自行車-慢車;腳踏自行車-慢車;腳踏自行車-慢車
106年02月16日 02時08分,臺南市東區裕信路裕文路(口),死亡1;受傷0,普通重型-機車;計程車-小客車
106年02月16日 11時10分,臺東縣太麻里鄉多良村台9線419公里300公尺處南向一般車道,死亡1;受傷0,普通重型-機車
106年02月16日 15時13分,臺中市龍井區新庄里臺灣大道五段與遊園南路口(附近),死亡1;受傷0,普通重型-機車;自用-小客車;普通重型-機車
106年02月16日 18時27分,基隆市七堵區大華二路新橋【上坡處】(附近),死亡1;受傷0,普通重型-機車;營業用-半聯結車
106年02月16日 22時05分,高雄市小港區中山四路以南8號前0公尺數以南800公尺號金福路路口,死亡1;受傷1,普通重型-機車;普通輕型-機車
106年02月17日 14時58分,桃園市大園區沙崙里台61線北�號前30.9K公尺數N106020219-竹圍所-1死(附近)台61線30公里9公尺處北向內側車道,死亡1;受傷0,營業用-小貨車;自用-小貨車
106年02月17日 15時55分,南投縣南投市三民里彰南路二段藍田街(口)台3甲線9公里200公尺處東向路口內車道,死亡1;受傷0,普通重型-機車;自用-小貨車
106年02月17日 16時38分,臺南市安南區安明路安通路(口),死亡1;受傷1,自用-大貨車;大型重型1-機車;大型重型1-機車
106年02月18日 07時20分,南投縣中寮鄉永平路139線52公里400公尺處東向外側車道,死亡1;受傷0,普通重型-機車
106年02月18日 09時02分,臺中市沙鹿區國道三號178公里900公尺處北向外側路肩車道,死亡1;受傷0,自用-小客車;營業用-半聯結車
106年02月18日 16時10分,彰化縣鹿港鎮彰濱五路1段臨海路(口),死亡1;受傷0,普通重型-機車;自用-小客車
106年02月18日 21時58分,澎湖縣馬公市石泉里縣204線1公里700公尺處西向外側車道,死亡1;受傷0,計程車-小客車;行人-人
106年02月19日 18時10分,新竹縣新埔鎮新湖路鳳山高幹115支13(電桿)處(附近),死亡1;受傷1,普通重型-機車;自用-小客車;自用-小客車;普通重型-機車
106年02月20日 05時19分,彰化縣彰化市金馬東路彰興路(口),死亡1;受傷0,自用-小客車
106年02月20日 08時20分,南投縣草屯鎮明正里芬草路一段忠孝街(口),死亡1;受傷0,普通輕型-機車;自用-小客車
106年02月20日 11時10分,臺南市新市區港墘里民族路128號前(附近),死亡1;受傷0,普通重型-機車;自用-小客車
106年02月20日 20時10分,臺東縣太麻里鄉台11線177公里900公尺處北向內側車道,死亡1;受傷0,租賃車-小客車
106年02月20日 23時05分,桃園市新屋區中山東路一段171號,死亡1;受傷1,普通重型-機車;普通重型-機車
106年02月20日 23時43分,桃園市平鎮區義民里復旦路二段133號R106020369宋屋所(附近),死亡1;受傷0,行人-人;自用-小客車
106年02月21日 05時07分,桃園市楊梅區楊湖路三段高鐵南路(口),死亡1;受傷0,普通重型-機車;自用-小客車
106年02月21日 05時25分,臺南市將軍區將貴里臺17線149公里800公尺處中央分隔島(附近)臺17線149公里800公尺處北向內側車道,死亡1;受傷2,普通重型-機車;普通重型-機車;普通重型-機車
106年02月21日 05時50分,臺北市中正區新生南路1段前0公尺數與仁愛路2段口,死亡1;受傷0,計程車-小客車;普通重型-機車
106年02月21日 09時38分,桃園市桃園區介壽路德壽街(口)M106020703(武陵派出所)(附近),死亡1;受傷0,自用-小客車;普通重型-機車
106年02月21日 11時55分,新竹市香山區延平路二段15號,死亡1;受傷0,普通重型-機車;租賃車-小客車
106年02月21日 20時09分,新北市板橋區三民路2段153巷前0公尺數153巷,死亡1;受傷1,普通重型-機車;大型重型1-機車
